82.150.32.0,82.150.63.255,1385570304,1385578495,HU,Hungary
83.177.112.0,83.177.119.255,1404137472,1404139519,HU,Hungary
83.216.32.0,83.216.63.255,1406672896,1406681087,HU,Hungary
84.0.0.0,84.1.41.255,1409286144,1409362431,HU,Hungary
84.1.48.0,84.1.239.255,1409363968,1409413119,HU,Hungary
84.1.248.0,84.2.50.255,1409415168,1409430271,HU,Hungary
84.2.53.0,84.3.255.255,1409430784,1409548287,HU,Hungary
84.21.0.0,84.21.31.255,1410662400,1410670591,HU,Hungary
84.206.0.0,84.206.255.255,1422786560,1422852095,HU,Hungary
84.224.0.0,84.225.255.255,1423966208,1424097279,HU,Hungary
84.233.147.64,84.233.147.127,1424593728,1424593791,HU,Hungary
84.233.170.0,84.233.171.31,1424599552,1424599839,HU,Hungary
84.233.171.40,84.233.171.47,1424599848,1424599855,HU,Hungary
84.233.171.64,84.233.171.67,1424599872,1424599875,HU,Hungary
84.233.171.72,84.233.171.79,1424599880,1424599887,HU,Hungary
84.233.171.96,84.233.171.143,1424599904,1424599951,HU,Hungary
84.236.0.0,84.236.123.255,1424752640,1424784383,HU,Hungary
85.66.0.0,85.67.255.255,1430388736,1430519807,HU,Hungary
85.90.160.0,85.90.191.255,1432002560,1432010751,HU,Hungary
85.119.8.0,85.119.15.255,1433864192,1433866239,HU,Hungary
85.159.48.0,85.159.55.255,1436495872,1436497919,HU,Hungary
85.238.64.0,85.238.95.255,1441677312,1441685503,HU,Hungary
86.101.0.0,86.101.255.255,1449459712,1449525247,HU,Hungary
86.109.64.0,86.109.95.255,1450000384,1450008575,HU,Hungary
86.127.40.0,86.127.47.255,1451173888,1451175935,HU,Hungary
87.97.0.0,87.97.127.255,1465974784,1466007551,HU,Hungary
87.101.112.0,87.101.127.255,1466265600,1466269695,HU,Hungary
87.229.0.0,87.229.127.255,1474625536,1474658303,HU,Hungary
87.242.0.0,87.242.63.255,1475477504,1475493887,HU,Hungary
88.87.224.0,88.87.255.255,1482153984,1482162175,HU,Hungary
88.132.0.0,88.132.255.255,1485045760,1485111295,HU,Hungary
88.151.96.0,88.151.103.255,1486315520,1486317567,HU,Hungary
88.209.128.0,88.209.255.255,1490124800,1490157567,HU,Hungary
88.210.153.160,88.210.153.191,1490196896,1490196927,HU,Hungary
89.107.248.0,89.107.255.255,1500248064,1500250111,HU,Hungary
89.132.0.0,89.135.255.255,1501822976,1502085119,HU,Hungary
89.147.64.0,89.147.127.255,1502822400,1502838783,HU,Hungary
89.148.64.0,89.148.127.255,1502887936,1502904319,HU,Hungary
89.186.96.0,89.186.127.255,1505386496,1505394687,HU,Hungary
89.202.178.0,89.202.178.255,1506456064,1506456319,HU,Hungary
89.223.128.0,89.223.255.255,1507819520,1507852287,HU,Hungary
89.251.32.0,89.251.47.255,1509629952,1509634047,HU,Hungary
91.82.0.0,91.83.131.255,1532100608,1532199935,HU,Hungary
91.83.136.0,91.83.255.255,1532200960,1532231679,HU,Hungary
91.120.0.0,91.120.255.255,1534590976,1534656511,HU,Hungary
91.135.112.0,91.135.127.255,1535602688,1535606783,HU,Hungary
91.137.128.0,91.137.252.255,1535737856,1535769855,HU,Hungary
91.139.0.0,91.139.127.255,1535836160,1535868927,HU,Hungary
91.144.64.0,91.144.127.255,1536180224,1536196607,HU,Hungary
91.146.128.0,91.146.191.255,1536327680,1536344063,HU,Hungary
91.147.192.0,91.147.255.255,1536409600,1536425983,HU,Hungary
91.190.184.0,91.190.191.255,1539225600,1539227647,HU,Hungary
91.196.112.0,91.196.115.255,1539600384,1539601407,HU,Hungary
91.198.7.0,91.198.7.255,1539704576,1539704831,HU,Hungary
91.198.131.0,91.198.131.255,1539736320,1539736575,HU,Hungary
91.198.198.0,91.198.198.255,1539753472,1539753727,HU,Hungary
91.199.32.0,91.199.32.255,1539776512,1539776767,HU,Hungary
91.199.52.0,91.199.52.255,1539781632,1539781887,HU,Hungary
91.199.72.0,91.199.72.255,1539786752,1539787007,HU,Hungary
91.199.116.0,91.199.116.255,1539798016,1539798271,HU,Hungary
91.199.155.0,91.199.155.255,1539808000,1539808255,HU,Hungary
91.199.220.0,91.199.220.255,1539824640,1539824895,HU,Hungary
91.208.36.0,91.208.36.255,1540367360,1540367615,HU,Hungary
91.208.63.0,91.208.63.255,1540374272,1540374527,HU,Hungary
91.209.114.0,91.209.114.255,1540452864,1540453119,HU,Hungary
91.212.250.0,91.212.250.255,1540684288,1540684543,HU,Hungary
91.213.9.0,91.213.9.255,1540688128,1540688383,HU,Hungary
91.213.40.0,91.213.40.255,1540696064,1540696319,HU,Hungary
91.213.75.0,91.213.75.255,1540705024,1540705279,HU,Hungary
91.213.150.0,91.213.150.255,1540724224,1540724479,HU,Hungary
92.43.200.0,92.43.207.255,1546373120,1546375167,HU,Hungary
92.52.192.0,92.52.255.255,1546960896,1546977279,HU,Hungary
92.61.96.0,92.61.127.255,1547526144,1547534335,HU,Hungary
92.63.240.0,92.63.255.255,1547694080,1547698175,HU,Hungary
92.245.64.0,92.245.95.255,1559576576,1559584767,HU,Hungary
92.249.128.0,92.249.255.255,1559855104,1559887871,HU,Hungary
93.89.160.0,93.89.175.255,1566154752,1566158847,HU,Hungary
93.89.224.0,93.89.239.255,1566171136,1566175231,HU,Hungary
93.92.56.0,93.92.63.255,1566324736,1566326783,HU,Hungary
93.93.48.0,93.93.49.255,1566388224,1566388735,HU,Hungary
93.93.52.0,93.93.53.255,1566389248,1566389759,HU,Hungary
93.94.107.16,93.94.107.31,1566468880,1566468895,HU,Hungary
93.189.112.0,93.189.119.255,1572696064,1572698111,HU,Hungary
93.190.0.0,93.190.7.255,1572732928,1572734975,HU,Hungary
94.21.0.0,94.21.255.255,1578434560,1578500095,HU,Hungary
94.27.128.0,94.27.255.255,1578860544,1578893311,HU,Hungary
94.44.0.0,94.44.255.255,1579941888,1580007423,HU,Hungary
94.125.176.0,94.125.183.255,1585295360,1585297407,HU,Hungary
94.125.248.0,94.125.255.255,1585313792,1585315839,HU,Hungary
94.199.48.0,94.199.55.255,1590112256,1590114303,HU,Hungary
94.199.176.0,94.199.183.255,1590145024,1590147071,HU,Hungary
94.246.113.68,94.246.113.71,1593209156,1593209159,HU,Hungary
94.247.88.0,94.247.95.255,1593268224,1593270271,HU,Hungary
94.248.128.0,94.248.255.255,1593344000,1593376767,HU,Hungary
95.128.120.0,95.128.121.255,1602254848,1602255359,HU,Hungary
95.128.123.0,95.128.127.255,1602255616,1602256895,HU,Hungary
95.131.48.0,95.131.55.255,1602433024,1602435071,HU,Hungary
95.140.32.0,95.140.47.255,1603018752,1603022847,HU,Hungary
95.168.32.0,95.168.63.255,1604853760,1604861951,HU,Hungary
95.171.64.0,95.171.95.255,1605058560,1605066751,HU,Hungary
95.174.64.0,95.174.95.255,1605255168,1605263359,HU,Hungary
109.61.0.0,109.61.127.255,1832714240,1832747007,HU,Hungary
109.69.112.0,109.69.119.255,1833267200,1833269247,HU,Hungary
109.74.48.0,109.74.63.255,1833578496,1833582591,HU,Hungary
109.105.0.0,109.105.31.255,1835597824,1835606015,HU,Hungary
109.110.128.0,109.110.159.255,1835958272,1835966463,HU,Hungary
109.232.200.0,109.232.207.255,1843972096,1843974143,HU,Hungary
145.236.0.0,145.236.255.255,2448162816,2448228351,HU,Hungary
146.110.0.0,146.110.255.255,2456682496,2456748031,HU,Hungary
147.7.0.0,147.7.255.255,2466709504,2466775039,HU,Hungary
148.6.0.0,148.6.255.255,2483421184,2483486719,HU,Hungary
152.66.0.0,152.66.255.255,2554462208,2554527743,HU,Hungary
157.181.0.0,157.181.255.255,2645884928,2645950463,HU,Hungary
158.249.0.0,158.249.255.255,2667118592,2667184127,HU,Hungary
160.114.0.0,160.114.255.255,2691825664,2691891199,HU,Hungary
171.19.0.0,171.19.255.255,2870149120,2870214655,HU,Hungary
171.31.0.0,171.31.255.255,2870935552,2871001087,HU,Hungary
188.36.0.0,188.36.247.255,3156475904,3156539391,HU,Hungary
188.36.249.0,188.36.255.255,3156539648,3156541439,HU,Hungary
188.93.200.0,188.93.207.255,3160262656,3160264703,HU,Hungary
188.94.136.0,188.94.143.255,3160311808,3160313855,HU,Hungary
188.127.128.0,188.127.159.255,3162472448,3162480639,HU,Hungary
188.142.128.0,188.142.255.255,3163455488,3163488255,HU,Hungary
188.156.0.0,188.157.255.255,3164340224,3164471295,HU,Hungary
192.84.226.0,192.84.229.255,3226788352,3226789375,HU,Hungary
192.102.6.0,192.102.7.255,3227911680,3227912191,HU,Hungary
192.143.225.160,192.143.225.175,3230654880,3230654895,HU,Hungary
192.146.134.0,192.146.135.255,3230828032,3230828543,HU,Hungary
192.150.238.0,192.150.238.255,3231116800,3231117055,HU,Hungary
192.153.18.0,192.153.19.255,3231257088,3231257599,HU,Hungary
192.153.116.0,192.153.116.255,3231282176,3231282431,HU,Hungary
192.160.172.0,192.160.172.255,3231755264,3231755519,HU,Hungary
192.188.242.0,192.188.247.255,3233608192,3233609727,HU,Hungary
192.190.173.0,192.190.173.255,3233721600,3233721855,HU,Hungary
193.0.226.0,193.0.226.255,3238060544,3238060799,HU,Hungary
193.6.0.0,193.6.255.255,3238395904,3238461439,HU,Hungary
193.9.26.0,193.9.27.255,3238599168,3238599679,HU,Hungary
193.9.29.0,193.9.31.255,3238599936,3238600703,HU,Hungary
193.9.124.0,193.9.127.255,3238624256,3238625279,HU,Hungary
193.17.175.0,193.17.175.255,3239161600,3239161855,HU,Hungary
193.23.138.0,193.23.139.255,3239545344,3239545855,HU,Hungary
193.26.31.0,193.26.31.255,3239714560,3239714815,HU,Hungary
193.28.86.0,193.28.86.255,3239859712,3239859967,HU,Hungary
193.28.231.0,193.28.231.255,3239896832,3239897087,HU,Hungary
193.29.49.0,193.29.49.255,3239915776,3239916031,HU,Hungary
193.29.200.0,193.29.200.255,3239954432,3239954687,HU,Hungary
193.30.164.0,193.30.164.255,3240010752,3240011007,HU,Hungary
193.33.132.0,193.33.133.255,3240199168,3240199679,HU,Hungary
193.42.222.0,193.42.222.255,3240812032,3240812287,HU,Hungary
193.68.32.0,193.68.63.255,3242467328,3242475519,HU,Hungary
193.91.64.0,193.91.95.255,3243982848,3243991039,HU,Hungary
193.104.53.0,193.104.53.255,3244832000,3244832255,HU,Hungary
193.104.118.0,193.104.118.255,3244848640,3244848895,HU,Hungary
193.109.252.0,193.109.253.255,3245210624,3245211135,HU,Hungary
193.110.56.0,193.110.63.255,3245225984,3245228031,HU,Hungary
193.111.224.0,193.111.224.255,3245334528,3245334783,HU,Hungary
193.131.100.0,193.131.103.255,3246613504,3246614527,HU,Hungary
193.138.125.0,193.138.125.255,3247078656,3247078911,HU,Hungary
193.138.127.0,193.138.127.255,3247079168,3247079423,HU,Hungary
193.142.145.0,193.142.145.255,3247345920,3247346175,HU,Hungary
193.142.153.0,193.142.153.255,3247347968,3247348223,HU,Hungary
193.142.209.0,193.142.209.255,3247362304,3247362559,HU,Hungary
193.142.214.0,193.142.214.255,3247363584,3247363839,HU,Hungary
193.151.116.0,193.151.119.255,3247928320,3247929343,HU,Hungary
193.154.2.80,193.154.2.87,3248095824,3248095831,HU,Hungary
193.169.16.0,193.169.17.255,3249082368,3249082879,HU,Hungary
193.178.119.0,193.178.119.255,3249698560,3249698815,HU,Hungary
193.178.168.0,193.178.168.255,3249711104,3249711359,HU,Hungary
193.186.32.0,193.186.32.255,3250200576,3250200831,HU,Hungary
193.188.137.0,193.188.137.255,3250358528,3250358783,HU,Hungary
193.188.140.0,193.188.141.255,3250359296,3250359807,HU,Hungary
193.188.192.0,193.188.194.255,3250372608,3250373375,HU,Hungary
193.194.159.0,193.194.159.255,3250757376,3250757631,HU,Hungary
193.200.136.0,193.200.136.255,3251144704,3251144959,HU,Hungary
193.200.152.0,193.200.152.255,3251148800,3251149055,HU,Hungary
193.203.52.0,193.203.55.255,3251319808,3251320831,HU,Hungary
193.218.98.0,193.218.98.255,3252314624,3252314879,HU,Hungary
193.221.38.0,193.221.38.255,3252495872,3252496127,HU,Hungary
193.224.0.0,193.225.255.255,3252682752,3252813823,HU,Hungary
193.226.192.0,193.226.255.255,3252862976,3252879359,HU,Hungary
193.227.129.0,193.227.129.255,3252912384,3252912639,HU,Hungary
193.227.196.0,193.227.199.255,3252929536,3252930559,HU,Hungary
193.239.148.0,193.239.149.255,3253703680,3253704191,HU,Hungary
194.0.164.0,194.0.164.255,3254821888,3254822143,HU,Hungary
194.7.227.248,194.7.227.255,3255297016,3255297023,HU,Hungary
194.10.139.0,194.10.139.255,3255470848,3255471103,HU,Hungary
194.33.184.0,194.33.184.255,3256989696,3256989951,HU,Hungary
194.38.96.0,194.38.127.255,3257294848,3257303039,HU,Hungary
194.50.101.0,194.50.101.255,3258082560,3258082815,HU,Hungary
194.88.32.0,194.88.37.159,3260555264,3260556703,HU,Hungary
194.88.38.0,194.88.48.255,3260556800,3260559615,HU,Hungary
194.88.49.32,194.88.49.95,3260559648,3260559711,HU,Hungary
194.88.49.104,194.88.63.255,3260559720,3260563455,HU,Hungary
194.88.130.0,194.88.131.255,3260580352,3260580863,HU,Hungary
194.110.204.0,194.110.204.255,3262041088,3262041343,HU,Hungary
194.117.52.0,194.117.52.127,3262460928,3262461055,HU,Hungary
194.117.97.104,194.117.97.107,3262472552,3262472555,HU,Hungary
194.117.99.40,194.117.99.43,3262473000,3262473003,HU,Hungary
194.117.110.188,194.117.110.191,3262475964,3262475967,HU,Hungary
194.117.114.92,194.117.114.95,3262476892,3262476895,HU,Hungary
194.117.116.4,194.117.116.7,3262477316,3262477319,HU,Hungary
194.117.116.16,194.117.116.19,3262477328,3262477331,HU,Hungary
194.117.116.160,194.117.116.163,3262477472,3262477475,HU,Hungary
194.117.118.44,194.117.118.47,3262477868,3262477871,HU,Hungary
194.117.118.100,194.117.118.103,3262477924,3262477927,HU,Hungary
194.117.119.11,194.117.119.11,3262478091,3262478091,HU,Hungary
194.117.119.49,194.117.119.49,3262478129,3262478129,HU,Hungary
194.117.119.56,194.117.119.57,3262478136,3262478137,HU,Hungary
194.117.120.31,194.117.120.31,3262478367,3262478367,HU,Hungary
194.117.120.55,194.117.120.55,3262478391,3262478391,HU,Hungary
194.117.120.62,194.117.120.62,3262478398,3262478398,HU,Hungary
194.117.120.95,194.117.120.95,3262478431,3262478431,HU,Hungary
194.117.120.122,194.117.120.122,3262478458,3262478458,HU,Hungary
194.117.120.131,194.117.120.131,3262478467,3262478467,HU,Hungary
194.117.120.138,194.117.120.138,3262478474,3262478474,HU,Hungary
194.117.120.152,194.117.120.152,3262478488,3262478488,HU,Hungary
194.117.120.201,194.117.120.201,3262478537,3262478537,HU,Hungary
194.117.120.204,194.117.120.204,3262478540,3262478540,HU,Hungary
194.117.120.216,194.117.120.216,3262478552,3262478552,HU,Hungary
194.117.120.231,194.117.120.231,3262478567,3262478567,HU,Hungary
194.117.121.19,194.117.121.19,3262478611,3262478611,HU,Hungary
194.117.121.34,194.117.121.34,3262478626,3262478626,HU,Hungary
194.117.121.36,194.117.121.36,3262478628,3262478628,HU,Hungary
194.117.121.85,194.117.121.85,3262478677,3262478677,HU,Hungary
194.117.121.144,194.117.121.144,3262478736,3262478736,HU,Hungary
194.117.121.169,194.117.121.169,3262478761,3262478761,HU,Hungary
194.117.121.204,194.117.121.204,3262478796,3262478796,HU,Hungary
194.117.121.207,194.117.121.207,3262478799,3262478799,HU,Hungary
194.117.121.216,194.117.121.216,3262478808,3262478808,HU,Hungary
194.117.123.97,194.117.123.97,3262479201,3262479201,HU,Hungary
194.117.123.229,194.117.123.229,3262479333,3262479333,HU,Hungary
194.117.124.148,194.117.124.148,3262479508,3262479508,HU,Hungary
194.117.125.15,194.117.125.15,3262479631,3262479631,HU,Hungary
194.117.125.67,194.117.125.67,3262479683,3262479683,HU,Hungary
194.117.125.201,194.117.125.201,3262479817,3262479817,HU,Hungary
194.117.125.221,194.117.125.221,3262479837,3262479837,HU,Hungary
194.117.126.9,194.117.126.9,3262479881,3262479881,HU,Hungary
194.117.126.75,194.117.126.75,3262479947,3262479947,HU,Hungary
194.117.127.88,194.117.127.88,3262480216,3262480216,HU,Hungary
194.117.127.107,194.117.127.107,3262480235,3262480235,HU,Hungary
194.140.192.0,194.140.223.255,3264004096,3264012287,HU,Hungary
194.140.248.0,194.140.248.255,3264018432,3264018687,HU,Hungary
194.143.224.0,194.143.255.255,3264208896,3264217087,HU,Hungary
194.145.156.0,194.145.156.255,3264322560,3264322815,HU,Hungary
194.149.0.0,194.149.63.255,3264544768,3264561151,HU,Hungary
194.152.128.0,194.152.159.255,3264774144,3264782335,HU,Hungary
194.161.137.0,194.161.137.255,3265366272,3265366527,HU,Hungary
194.165.26.0,194.165.27.255,3265600000,3265600511,HU,Hungary
194.176.224.0,194.176.255.255,3266371584,3266379775,HU,Hungary
194.196.15.0,194.196.15.255,3267628800,3267629055,HU,Hungary
194.196.126.0,194.196.126.255,3267657216,3267657471,HU,Hungary
194.196.202.0,194.196.202.7,3267676672,3267676679,HU,Hungary
194.196.202.16,194.196.202.39,3267676688,3267676711,HU,Hungary
194.196.202.64,194.196.202.95,3267676736,3267676767,HU,Hungary
194.196.202.112,194.196.202.127,3267676784,3267676799,HU,Hungary
194.196.202.192,194.196.202.207,3267676864,3267676879,HU,Hungary
194.246.102.0,194.246.102.255,3270927872,3270928127,HU,Hungary
195.5.177.0,195.5.177.255,3271930112,3271930367,HU,Hungary
195.38.96.0,195.38.127.255,3274072064,3274080255,HU,Hungary
195.51.255.128,195.51.255.143,3274964864,3274964879,HU,Hungary
195.56.0.0,195.56.255.255,3275227136,3275292671,HU,Hungary
195.70.32.0,195.70.63.255,3276152832,3276161023,HU,Hungary
195.75.237.0,195.75.237.31,3276532992,3276533023,HU,Hungary
195.75.237.80,195.75.237.95,3276533072,3276533087,HU,Hungary
195.75.237.128,195.75.237.191,3276533120,3276533183,HU,Hungary
195.75.251.64,195.75.251.95,3276536640,3276536671,HU,Hungary
195.75.251.112,195.75.251.135,3276536688,3276536711,HU,Hungary
195.75.251.160,195.75.251.167,3276536736,3276536743,HU,Hungary
195.79.32.128,195.79.32.255,3276742784,3276742911,HU,Hungary
195.79.33.192,195.79.33.223,3276743104,3276743135,HU,Hungary
195.79.76.32,195.79.76.63,3276753952,3276753983,HU,Hungary
195.79.80.64,195.79.80.127,3276755008,3276755071,HU,Hungary
195.79.134.128,195.79.134.255,3276768896,3276769023,HU,Hungary
195.79.204.0,195.79.204.127,3276786688,3276786815,HU,Hungary
195.79.219.0,195.79.219.255,3276790528,3276790783,HU,Hungary
195.111.0.0,195.111.132.255,3278831616,3278865663,HU,Hungary
195.111.134.0,195.111.255.255,3278865920,3278897151,HU,Hungary
195.112.161.188,195.112.161.191,3278938556,3278938559,HU,Hungary
195.112.162.220,195.112.162.223,3278938844,3278938847,HU,Hungary
195.112.163.156,195.112.163.159,3278939036,3278939039,HU,Hungary
195.112.166.92,195.112.166.95,3278939740,3278939743,HU,Hungary
195.112.166.176,195.112.166.179,3278939824,3278939827,HU,Hungary
195.112.178.131,195.112.178.131,3278942851,3278942851,HU,Hungary
195.112.181.31,195.112.181.31,3278943519,3278943519,HU,Hungary
195.112.181.151,195.112.181.151,3278943639,3278943639,HU,Hungary
195.112.182.50,195.112.182.50,3278943794,3278943794,HU,Hungary
195.112.182.165,195.112.182.165,3278943909,3278943909,HU,Hungary
195.112.183.163,195.112.183.163,3278944163,3278944163,HU,Hungary
195.114.16.0,195.114.17.255,3279032320,3279032831,HU,Hungary
195.128.232.0,195.128.233.255,3280005120,3280005631,HU,Hungary
195.130.202.0,195.130.203.255,3280128512,3280129023,HU,Hungary
195.144.20.0,195.144.20.255,3280999424,3280999679,HU,Hungary
195.170.184.0,195.170.184.255,3282745344,3282745599,HU,Hungary
195.183.84.0,195.183.84.7,3283571712,3283571719,HU,Hungary
195.184.0.0,195.184.31.255,3283615744,3283623935,HU,Hungary
195.184.138.128,195.184.138.191,3283651200,3283651263,HU,Hungary
195.184.160.0,195.184.191.255,3283656704,3283664895,HU,Hungary
195.190.152.0,195.190.152.255,3284047872,3284048127,HU,Hungary
195.199.0.0,195.199.255.255,3284598784,3284664319,HU,Hungary
195.212.142.0,195.212.142.255,3285487104,3285487359,HU,Hungary
195.212.231.128,195.212.231.159,3285510016,3285510047,HU,Hungary
195.212.231.192,195.212.231.255,3285510080,3285510143,HU,Hungary
195.213.38.128,195.213.38.159,3285526144,3285526175,HU,Hungary
195.213.72.96,195.213.72.111,3285534816,3285534831,HU,Hungary
195.213.140.160,195.213.140.191,3285552288,3285552319,HU,Hungary
195.213.236.0,195.213.236.255,3285576704,3285576959,HU,Hungary
195.213.249.0,195.213.249.255,3285580032,3285580287,HU,Hungary
195.216.251.0,195.216.251.255,3285777152,3285777407,HU,Hungary
195.228.0.0,195.228.255.255,3286499328,3286564863,HU,Hungary
195.230.106.0,195.230.106.255,3286657536,3286657791,HU,Hungary
195.234.28.0,195.234.29.255,3286899712,3286900223,HU,Hungary
195.246.199.0,195.246.199.255,3287729920,3287730175,HU,Hungary
195.248.95.0,195.248.95.255,3287834368,3287834623,HU,Hungary
195.250.39.0,195.250.39.255,3287951104,3287951359,HU,Hungary
199.34.124.32,199.34.124.39,3340925984,3340925991,HU,Hungary
205.181.176.0,205.181.176.255,3451236352,3451236607,HU,Hungary
206.73.174.128,206.73.174.255,3460935296,3460935423,HU,Hungary
207.117.232.128,207.117.232.255,3480610944,3480611071,HU,Hungary
209.188.6.128,209.188.6.255,3518760576,3518760703,HU,Hungary
212.16.128.0,212.16.159.255,3557851136,3557859327,HU,Hungary
212.24.160.0,212.24.191.255,3558383616,3558391807,HU,Hungary
212.40.64.0,212.40.127.255,3559407616,3559423999,HU,Hungary
212.48.190.0,212.48.190.255,3559964160,3559964415,HU,Hungary
212.51.64.0,212.51.127.255,3560128512,3560144895,HU,Hungary
212.52.160.0,212.52.191.255,3560218624,3560226815,HU,Hungary
212.63.161.84,212.63.161.87,3560939860,3560939863,HU,Hungary
212.63.162.108,212.63.162.111,3560940140,3560940143,HU,Hungary
212.63.163.172,212.63.163.175,3560940460,3560940463,HU,Hungary
212.63.163.248,212.63.163.251,3560940536,3560940539,HU,Hungary
212.63.170.36,212.63.170.39,3560942116,3560942119,HU,Hungary
212.63.170.112,212.63.170.115,3560942192,3560942195,HU,Hungary
